Question/Answer,,Q,Q#,Question,Response,Option,All People,Heterosexual / straight,Gay / Lesbian / Bisexual,Other,Prefer not to say
,Night:How safe do you feel using underground services the tube during theDont use during this time for safety reasons,Night:How safe do you feel using underground services (the tube) during the,Q13,Tube,Night,Dont use during this time for safety reasons,1.500%,1.600%,0.700%,6.00%,0.500%
,Night:How safe do you feel using underground services the tube during theDont use during this time for any other reason,Night:How safe do you feel using underground services (the tube) during the,Q13,Tube,Night,Dont use during this time for any other reason,1.800%,1.700%,3.500%,0%,0.300%
,Night:How safe do you feel using underground services the tube during theDont know,Night:How safe do you feel using underground services (the tube) during the,Q13,Tube,Night,Dont know,0.300%,0.400%,0.200%,0%,0%
,Night:How safe do you feel using underground services the tube during theTotal - Unweighted Count,Night:How safe do you feel using underground services (the tube) during the,Q13,Tube,Night,Total - Unweighted Count,2712,2204,362,20,114
Day:How safe do you feel using local overground train services during the,Day:How safe do you feel using local overground train services during theVery safe,Day:How safe do you feel using local overground train services during the,Q14,Overground,Day,Very safe,62.400%,62.200%,68.800%,48.500%,52.600%
,Day:How safe do you feel using local overground train services during theFairly safe,Day:How safe do you feel using local overground train services during the,Q14,Overground,Day,Fairly safe,34.500%,35.00%,24.100%,51.500%,46.200%
,Day:How safe do you feel using local overground train services during theA bit unsafe,Day:How safe do you feel using local overground train services during the,Q14,Overground,Day,A bit unsafe,2.500%,2.100%,7.00%,0%,1.200%
,Day:How safe do you feel using local overground train services during theVery unsafe,Day:How safe do you feel using local overground train services during the,Q14,Overground,Day,Very unsafe,0.400%,0.500%,0%,0%,0%
,Day:How safe do you feel using local overground train services during theDont use during this time for safety reasons,Day:How safe do you feel using local overground train services during the,Q14,Overground,Day,Dont use during this time for safety reasons,0%,0%,0%,0%,0%
,Day:How safe do you feel using local overground train services during theDont use during this time for any other reason,Day:How safe do you feel using local overground train services during the,Q14,Overground,Day,Dont use during this time for any other reason,0.100%,0.100%,0%,0%,0%
,Day:How safe do you feel using local overground train services during theDont know,Day:How safe do you feel using local overground train services during the,Q14,Overground,Day,Dont know,0.100%,0.200%,0%,0%,0%
,Day:How safe do you feel using local overground train services during theTotal - Unweighted Count,Day:How safe do you feel using local overground train services during the,Q14,Overground,Day,Total - Unweighted Count,1817,1500,219,11,79
Night:How safe do you feel using local overground train services during the,Night:How safe do you feel using local overground train services during theVery safe,Night:How safe do you feel using local overground train services during the,Q14,Overground,Night,Very safe,22.300%,21.500%,30.700%,7.700%,20.300%
,Night:How safe do you feel using local overground train services during theFairly safe,Night:How safe do you feel using local overground train services during the,Q14,Overground,Night,Fairly safe,47.500%,47.700%,43.400%,63.500%,48.700%
,Night:How safe do you feel using local overground train services during theA bit unsafe,Night:How safe do you feel using local overground train services during the,Q14,Overground,Night,A bit unsafe,22.100%,22.00%,20.800%,25.00%,27.200%
,Night:How safe do you feel using local overground train services during theVery unsafe,Night:How safe do you feel using local overground train services during the,Q14,Overground,Night,Very unsafe,3.500%,3.700%,3.300%,0%,1.00%
,Night:How safe do you feel using local overground train services during theDont use during this time for safety reasons,Night:How safe do you feel using local overground train services during the,Q14,Overground,Night,Dont use during this time for safety reasons,1.200%,1.400%,0.500%,0%,0.700%
,Night:How safe do you feel using local overground train services during theDont use during this time for any other reason,Night:How safe do you feel using local overground train services during the,Q14,Overground,Night,Dont use during this time for any other reason,2.500%,2.700%,1.200%,3.800%,2.100%
,Night:How safe do you feel using local overground train services during theDont know,Night:How safe do you feel using local overground train services during the,Q14,Overground,Night,Dont know,1.00%,1.100%,0%,0%,0%
,Night:How safe do you feel using local overground train services during theTotal - Unweighted Count,Night:How safe do you feel using local overground train services during the,Q14,Overground,Night,Total - Unweighted Count,1815,1498,219,11,79
Day:How safe do you feel using black cabs during the,Day:How safe do you feel using black cabs during theVery safe,Day:How safe do you feel using black cabs during the,Q15,Black Cab,Day,Very safe,85.500%,85.400%,88.900%,100%,80.0%
,Day:How safe do you feel using black cabs during theFairly safe,Day:How safe do you feel using black cabs during the,Q15,Black Cab,Day,Fairly safe,12.100%,13.200%,2.400%,0%,20.0%
,Day:How safe do you feel using black cabs during theA bit unsafe,Day:How safe do you feel using black cabs during the,Q15,Black Cab,Day,A bit unsafe,1.600%,0.800%,5.00%,0%,0%
,Day:How safe do you feel using black cabs during theVery unsafe,Day:How safe do you feel using black cabs during the,Q15,Black Cab,Day,Very unsafe,0%,0%,0%,0%,0%
,Day:How safe do you feel using black cabs during theDont use during this time for safety reasons,Day:How safe do you feel using black cabs during the,Q15,Black Cab,Day,Dont use during this time for safety reasons,0%,0%,0%,0%,0%
,Day:How safe do you feel using black cabs during theDont use during this time for any other reason,Day:How safe do you feel using black cabs during the,Q15,Black Cab,Day,Dont use during this time for any other reason,0.800%,0.500%,3.600%,0%,0%
,Day:How safe do you feel using black cabs during theDont know,Day:How safe do you feel using black cabs during the,Q15,Black Cab,Day,Dont know,0%,0%,0%,0%,0%
,Day:How safe do you feel using black cabs during theTotal - Unweighted Count,Day:How safe do you feel using black cabs during the,Q15,Black Cab,Day,Total - Unweighted Count,262,215,31,4,10
Night:How safe do you feel using black cabs during the,Night:How safe do you feel using black cabs during theVery safe,Night:How safe do you feel using black cabs during the,Q15,Black Cab,Night,Very safe,74.100%,74.500%,87.700%,38.800%,62.100%
,Night:How safe do you feel using black cabs during theFairly safe,Night:How safe do you feel using black cabs during the,Q15,Black Cab,Night,Fairly safe,18.700%,18.300%,4.900%,61.200%,37.900%
,Night:How safe do you feel using black cabs during theA bit unsafe,Night:How safe do you feel using black cabs during the,Q15,Black Cab,Night,A bit unsafe,4.500%,4.500%,7.400%,0%,0%
,Night:How safe do you feel using black cabs during theVery unsafe,Night:How safe do you feel using black cabs during the,Q15,Black Cab,Night,Very unsafe,0.700%,0.300%,0%,0%,0%
,Night:How safe do you feel using black cabs during theDont use during this time for safety reasons,Night:How safe do you feel using black cabs during the,Q15,Black Cab,Night,Dont use during this time for safety reasons,0.400%,0.500%,0%,0%,0%
,Night:How safe do you feel using black cabs during theDont use during this time for any other reason,Night:How safe do you feel using black cabs during the,Q15,Black Cab,Night,Dont use during this time for any other reason,1.700%,2.00%,0%,0%,0%
,Night:How safe do you feel using black cabs during theDont know,Night:How safe do you feel using black cabs during the,Q15,Black Cab,Night,Dont know,0%,0%,0%,0%,0%
,Night:How safe do you feel using black cabs during theTotal - Unweighted Count,Night:How safe do you feel using black cabs during the,Q15,Black Cab,Night,Total - Unweighted Count,261,214,31,4,10
Day:How safe do you feel using mini cabs (private hire) during the,Day:How safe do you feel using mini cabs private hire during theVery safe,Day:How safe do you feel using mini cabs (private hire) during the,Q16,Mini Cab,Day,Very safe,59.100%,57.100%,75.300%,39.400%,74.400%
,Day:How safe do you feel using mini cabs private hire during theFairly safe,Day:How safe do you feel using mini cabs (private hire) during the,Q16,Mini Cab,Day,Fairly safe,34.900%,36.700%,21.200%,60.600%,16.700%
,Day:How safe do you feel using mini cabs private hire during theA bit unsafe,Day:How safe do you feel using mini cabs (private hire) during the,Q16,Mini Cab,Day,A bit unsafe,1.400%,1.700%,0%,0%,0%
,Day:How safe do you feel using mini cabs private hire during theVery unsafe,Day:How safe do you feel using mini cabs (private hire) during the,Q16,Mini Cab,Day,Very unsafe,1.00%,1.200%,0%,0%,0%
,Day:How safe do you feel using mini cabs private hire during theDont use during this time for safety reasons,Day:How safe do you feel using mini cabs (private hire) during the,Q16,Mini Cab,Day,Dont use during this time for safety reasons,0%,0%,0%,0%,0%
,Day:How safe do you feel using mini cabs private hire during theDont use during this time for any other reason,Day:How safe do you feel using mini cabs (private hire) during the,Q16,Mini Cab,Day,Dont use during this time for any other reason,3.400%,3.400%,1.700%,0%,8.900%
,Day:How safe do you feel using mini cabs private hire during theDont know,Day:How safe do you feel using mini cabs (private hire) during the,Q16,Mini Cab,Day,Dont know,0.200%,0%,1.700%,0%,0%
,Day:How safe do you feel using mini cabs private hire during theTotal - Unweighted Count,Day:How safe do you feel using mini cabs (private hire) during the,Q16,Mini Cab,Day,Total - Unweighted Count,346,280,50,2,12
Night:How safe do you feel using mini cabs (private hire) during the,Night:How safe do you feel using mini cabs private hire during theVery safe,Night:How safe do you feel using mini cabs (private hire) during the,Q16,Mini Cab,Night,Very safe,46.100%,43.400%,60.0%,39.400%,83.300%
,Night:How safe do you feel using mini cabs private hire during theFairly safe,Night:How safe do you feel using mini cabs (private hire) during the,Q16,Mini Cab,Night,Fairly safe,38.400%,40.300%,27.800%,0%,16.700%
,Night:How safe do you feel using mini cabs private hire during theA bit unsafe,Night:How safe do you feel using mini cabs (private hire) during the,Q16,Mini Cab,Night,A bit unsafe,11.500%,11.700%,12.200%,60.600%,0%
,Night:How safe do you feel using mini cabs private hire during theVery unsafe,Night:How safe do you feel using mini cabs (private hire) during the,Q16,Mini Cab,Night,Very unsafe,2.300%,2.700%,0%,0%,0%
,Night:How safe do you feel using mini cabs private hire during theDont use during this time for safety reasons,Night:How safe do you feel using mini cabs (private hire) during the,Q16,Mini Cab,Night,Dont use during this time for safety reasons,0%,0%,0%,0%,0%
,Night:How safe do you feel using mini cabs private hire during theDont use during this time for any other reason,Night:How safe do you feel using mini cabs (private hire) during the,Q16,Mini Cab,Night,Dont use during this time for any other reason,1.600%,1.900%,0%,0%,0%
,Night:How safe do you feel using mini cabs private hire during theDont know,Night:How safe do you feel using mini cabs (private hire) during the,Q16,Mini Cab,Night,Dont know,0%,0%,0%,0%,0%
,Night:How safe do you feel using mini cabs private hire during theTotal - Unweighted Count,Night:How safe do you feel using mini cabs (private hire) during the,Q16,Mini Cab,Night,Total - Unweighted Count,346,280,50,2,12
