x,y,z
-17.0665296936,51.6791952515,200.203
-17.0665296936,51.8115270996,232.764
-17.0665296936,51.9438589478,224.753
-17.0665296936,52.0761907959,156.026
-17.0665296936,52.208522644,242.665
-17.0665296936,52.3408544922,273.788
-17.0665296936,52.4731863403,219.562
-17.0665296936,52.6055181885,193.397
-17.0665296936,52.7378500366,197.183
-17.0665296936,52.8701818848,212.518
-17.0665296936,53.0025137329,252.084
-17.0665296936,53.1348455811,291.954
-17.0665296936,53.2671774292,275.469
-17.0665296936,53.3995092773,316.208
-17.0665296936,53.5318487549,341.879
-17.0665296936,53.6641882324,329.207
-17.0665296936,53.79652771,324.345
-17.0665296936,53.9288671875,277.883
-17.0665296936,54.061206665,284.099
-17.0665296936,54.1935461426,325.119
-17.0665296936,54.3258856201,365.352
-17.0665296936,54.4582250977,373.85
-17.0665296936,54.5905645752,423.668
-17.0665296936,54.7229040527,436.874
-17.0665296936,54.8552435303,474.951
-17.0665296936,54.9875830078,497.377
-17.0665296936,55.1199224854,477.347
-17.0665296936,55.2522619629,474.75
-17.0665296936,55.3846014404,485.592
-17.0665296936,55.516940918,508.292
-17.0665296936,55.6492803955,540.157
-17.0665296936,55.781619873,610.485
-17.0665296936,55.9139593506,602.621
-17.0665296936,56.0462988281,603.085
-17.0665296936,56.1786383057,609.677
-16.8280081177,50.0912130737,156.678
-16.8280081177,50.2235449219,167.198
-16.8280081177,50.35587677,154.081
-16.8280081177,50.4882086182,132.426
-16.8280081177,50.6205404663,133.38
-16.8280081177,50.7528723145,174.49
-16.8280081177,50.8852041626,146.328
-16.8280081177,51.0175360107,172.842
-16.8280081177,51.1498678589,151.203
-16.8280081177,51.282199707,143.094
-16.8280081177,51.4145315552,141.709
-16.8280081177,51.5468634033,122.859
-16.8280081177,51.6791952515,150.074
-16.8280081177,51.8115270996,176.439
-16.8280081177,51.9438589478,210.683
-16.8280081177,52.0761907959,221.033
-16.8280081177,52.208522644,240.673
-16.8280081177,52.3408544922,226.971
-16.8280081177,52.4731863403,238.868
-16.8280081177,52.6055181885,270.954
-16.8280081177,52.7378500366,267.9
-16.8280081177,52.8701818848,242.621
-16.8280081177,53.0025137329,212.202
-16.8280081177,53.1348455811,187.699
-16.8280081177,53.2671774292,201.074
-16.8280081177,53.3995092773,258.874
-16.8280081177,53.5318487549,260.817
-16.8280081177,53.6641882324,301.532
-16.8280081177,53.79652771,293.576
-16.8280081177,53.9288671875,336.063
-16.8280081177,54.061206665,318.562
-16.8280081177,54.1935461426,298.397
-16.8280081177,54.3258856201,334.846
-16.8280081177,54.4582250977,362.31
-16.8280081177,54.5905645752,428.895
-16.8280081177,54.7229040527,460.289
-16.8280081177,54.8552435303,481.814
-16.8280081177,54.9875830078,499.812
-16.8280081177,55.1199224854,487.861
-16.8280081177,55.2522619629,502.035
-16.8280081177,55.3846014404,522.738
-16.8280081177,55.516940918,533.883
-16.8280081177,55.6492803955,578.511
-16.8280081177,55.781619873,621.487
-16.8280081177,55.9139593506,608.625
-16.8280081177,56.0462988281,622.531
-16.8280081177,56.1786383057,630.381
-16.5894865417,50.0912130737,134.953
-16.5894865417,50.2235449219,218.221
-16.5894865417,50.35587677,194.312
-16.5894865417,50.4882086182,86.441
-16.5894865417,50.6205404663,122.495
-16.5894865417,50.7528723145,122.418
-16.5894865417,50.8852041626,140.133
-16.5894865417,51.0175360107,224.456
-16.5894865417,51.1498678589,182.092
-16.5894865417,51.282199707,183.078
-16.5894865417,51.4145315552,213.501
-16.5894865417,51.5468634033,239.266
-16.5894865417,51.6791952515,247.664
-16.5894865417,51.8115270996,211.379
-16.5894865417,51.9438589478,219.131
-16.5894865417,52.0761907959,239.421
-16.5894865417,52.208522644,266.839
-16.5894865417,52.3408544922,263.153
-16.5894865417,52.4731863403,281.66
-16.5894865417,52.6055181885,228.288
-16.5894865417,52.7378500366,173.411
-16.5894865417,52.8701818848,225.988
-16.5894865417,53.0025137329,175.335
-16.5894865417,53.1348455811,225.895
-16.5894865417,53.2671774292,149.992
-16.5894865417,53.3995092773,225.833
-16.5894865417,53.5318487549,311.341
-16.5894865417,53.6641882324,265.054
-16.5894865417,53.79652771,243.775
-16.5894865417,53.9288671875,289.037
-16.5894865417,54.061206665,309.196
-16.5894865417,54.1935461426,335.697
-16.5894865417,54.3258856201,405.707
-16.5894865417,54.4582250977,446.852
-16.5894865417,54.5905645752,475.172
-16.5894865417,54.7229040527,486.276
-16.5894865417,54.8552435303,512.937
-16.5894865417,54.9875830078,519.871
-16.5894865417,55.1199224854,511.883
-16.5894865417,55.2522619629,517.053
-16.5894865417,55.3846014404,541.445
-16.5894865417,55.516940918,577.588
-16.5894865417,55.6492803955,580.875
-16.5894865417,55.781619873,598.117
-16.5894865417,55.9139593506,628.183
-16.5894865417,56.0462988281,671.087
-16.5894865417,56.1786383057,685.285
-16.3509649658,50.0912130737,41.2498
-16.3509649658,50.2235449219,26.1
-16.3509649658,50.35587677,5.07019
-16.3509649658,50.4882086182,5.31836
-16.3509649658,50.6205404663,102.759
-16.3509649658,50.7528723145,163.829
-16.3509649658,50.8852041626,162.773
-16.3509649658,51.0175360107,242.638
-16.3509649658,51.1498678589,219.149
-16.3509649658,51.282199707,209.203
-16.3509649658,51.4145315552,207.256
-16.3509649658,51.5468634033,283.181
-16.3509649658,51.6791952515,388.716
-16.3509649658,51.8115270996,322.606
-16.3509649658,51.9438589478,217.54
-16.3509649658,52.0761907959,209.566
-16.3509649658,52.208522644,231.918
-16.3509649658,52.3408544922,225.496
-16.3509649658,52.4731863403,198.301
-16.3509649658,52.6055181885,178.768
-16.3509649658,52.7378500366,209.176
-16.3509649658,52.8701818848,185.815
-16.3509649658,53.0025137329,191.504
-16.3509649658,53.1348455811,142.696
-16.3509649658,53.2671774292,184.602
-16.3509649658,53.3995092773,248.731
-16.3509649658,53.5318487549,158.73
-16.3509649658,53.6641882324,141.039
-16.3509649658,53.79652771,156.043
-16.3509649658,53.9288671875,220.3
-16.3509649658,54.061206665,288.65
-16.3509649658,54.1935461426,330.514
-16.3509649658,54.3258856201,393.095
-16.3509649658,54.4582250977,438.288
-16.3509649658,54.5905645752,480.591
-16.3509649658,54.7229040527,483.587
-16.3509649658,54.8552435303,498.02
-16.3509649658,54.9875830078,506.099
-16.3509649658,55.1199224854,511.56
-16.3509649658,55.2522619629,543.106
-16.3509649658,55.3846014404,560.129
-16.3509649658,55.516940918,647.629
-16.3509649658,55.6492803955,695.808
-16.3509649658,55.781619873,676.989
-16.3509649658,55.9139593506,701.346
-16.3509649658,56.0462988281,735.25
-16.3509649658,56.1786383057,774.414
-16.1124424362,50.0912130737,131.987
-16.1124424362,50.2235449219,121.603
-16.1124424362,50.35587677,66.3242
-16.1124424362,50.4882086182,24.9216
-16.1124424362,50.6205404663,57.502
-16.1124424362,50.7528723145,147.636
-16.1124424362,50.8852041626,223.772
-16.1124424362,51.0175360107,177.974
-16.1124424362,51.1498678589,81.5217
-16.1124424362,51.282199707,202.708
-16.1124424362,51.4145315552,286.674
-16.1124424362,51.5468634033,294.327
-16.1124424362,51.6791952515,323.417
-16.1124424362,51.8115270996,321.474
-16.1124424362,51.9438589478,347.545
-16.1124424362,52.0761907959,347.919
-16.1124424362,52.208522644,298.155
-16.1124424362,52.3408544922,229.048
-16.1124424362,52.4731863403,166.202
-16.1124424362,52.6055181885,137.017
-16.1124424362,52.7378500366,158.914
-16.1124424362,52.8701818848,200.973
-16.1124424362,53.0025137329,256.322
-16.1124424362,53.1348455811,231.239
-16.1124424362,53.2671774292,195.948
-16.1124424362,53.3995092773,291.746
-16.1124424362,53.5318487549,241.995
-16.1124424362,53.6641882324,267.357
-16.1124424362,53.79652771,277.089
-16.1124424362,53.9288671875,308.841
-16.1124424362,54.061206665,360.314
-16.1124424362,54.1935461426,389.918
-16.1124424362,54.3258856201,417.415
-16.1124424362,54.4582250977,484.64
-16.1124424362,54.5905645752,527.463
-16.1124424362,54.7229040527,537.972
-16.1124424362,54.8552435303,530.192
-16.1124424362,54.9875830078,559.687
-16.1124424362,55.1199224854,574.028
-16.1124424362,55.2522619629,585.467
-16.1124424362,55.3846014404,608.97
-16.1124424362,55.516940918,712.157
-16.1124424362,55.6492803955,761.321
-16.1124424362,55.781619873,792.637
-16.1124424362,55.9139593506,841.978
-16.1124424362,56.0462988281,948.337
-16.1124424362,56.1786383057,946.551
-15.8739199066,50.0912130737,60.5167
-15.8739199066,50.2235449219,117.551
-15.8739199066,50.35587677,99.5706
-15.8739199066,50.4882086182,127.996
-15.8739199066,50.6205404663,172.744
-15.8739199066,50.7528723145,232.107
-15.8739199066,50.8852041626,230.408
-15.8739199066,51.0175360107,283.802
-15.8739199066,51.1498678589,272.847
-15.8739199066,51.282199707,290.215
-15.8739199066,51.4145315552,287.781
-15.8739199066,51.5468634033,333.386
-15.8739199066,51.6791952515,382.233
-15.8739199066,51.8115270996,414.6
-15.8739199066,51.9438589478,393.833
-15.8739199066,52.0761907959,370.498
-15.8739199066,52.208522644,293.751
-15.8739199066,52.3408544922,293.157
-15.8739199066,52.4731863403,299.767
-15.8739199066,52.6055181885,276.998
-15.8739199066,52.7378500366,237.898
-15.8739199066,52.8701818848,272.646
-15.8739199066,53.0025137329,307.142
-15.8739199066,53.1348455811,350.359
-15.8739199066,53.2671774292,373.698
-15.8739199066,53.3995092773,377.741
-15.8739199066,53.5318487549,375.635
-15.8739199066,53.6641882324,371.521
-15.8739199066,53.79652771,413.661
-15.8739199066,53.9288671875,480.67
-15.8739199066,54.061206665,533.688
-15.8739199066,54.1935461426,549.198
-15.8739199066,54.3258856201,589.192
-15.8739199066,54.4582250977,656.581
-15.8739199066,54.5905645752,687.483
-15.8739199066,54.7229040527,674.757
-15.8739199066,54.8552435303,659.152
-15.8739199066,54.9875830078,638.125
-15.8739199066,55.1199224854,650.175
-15.8739199066,55.2522619629,660.093
-15.8739199066,55.3846014404,689.269
-15.8739199066,55.516940918,707.296
-15.8739199066,55.6492803955,815.796
-15.8739199066,55.781619873,971.214
-15.8739199066,55.9139593506,1019.03
-15.8739199066,56.0462988281,1045.66
-15.8739199066,56.1786383057,1033.45
-15.635397377,50.0912130737,72.3765
-15.635397377,50.2235449219,158.174
-15.635397377,50.35587677,276.368
-15.635397377,50.4882086182,303.113
-15.635397377,50.6205404663,303.27
-15.635397377,50.7528723145,280.993
-15.635397377,50.8852041626,340.584
-15.635397377,51.0175360107,398.891
-15.635397377,51.1498678589,432.373
-15.635397377,51.282199707,446.549
-15.635397377,51.4145315552,473.003
-15.635397377,51.5468634033,498.3
-15.635397377,51.6791952515,505.106
-15.635397377,51.8115270996,499.637
-15.635397377,51.9438589478,495.155
-15.635397377,52.0761907959,467.567
-15.635397377,52.208522644,451.057
-15.635397377,52.3408544922,402.17
-15.635397377,52.4731863403,421.131
-15.635397377,52.6055181885,444.762
-15.635397377,52.7378500366,446.735
-15.635397377,52.8701818848,448.509
-15.635397377,53.0025137329,460.461
-15.635397377,53.1348455811,479.721
-15.635397377,53.2671774292,474.808
-15.635397377,53.3995092773,496.848
-15.635397377,53.5318487549,547.84
-15.635397377,53.6641882324,571.954
-15.635397377,53.79652771,572.135
-15.635397377,53.9288671875,592.757
-15.635397377,54.061206665,652.638
-15.635397377,54.1935461426,753.053
-15.635397377,54.3258856201,801.423
-15.635397377,54.4582250977,823.824
-15.635397377,54.5905645752,806.141
-15.635397377,54.7229040527,789.917
-15.635397377,54.8552435303,763.043
-15.635397377,54.9875830078,743.235
-15.635397377,55.1199224854,707.554
-15.635397377,55.2522619629,728.485
-15.635397377,55.3846014404,828.293
-15.635397377,55.516940918,941.435
-15.635397377,55.6492803955,1135.55
-15.635397377,55.781619873,1163.76
-15.635397377,55.9139593506,1160.15
-15.635397377,56.0462988281,1173.35
-15.635397377,56.1786383057,1077.83
-15.3968748474,50.0912130737,341.238
-15.3968748474,50.2235449219,384.381
-15.3968748474,50.35587677,438.482
-15.3968748474,50.4882086182,482.473
-15.3968748474,50.6205404663,473.823
-15.3968748474,50.7528723145,493.501
-15.3968748474,50.8852041626,520.8
-15.3968748474,51.0175360107,560.736
-15.3968748474,51.1498678589,583.421
-15.3968748474,51.282199707,590.943
-15.3968748474,51.4145315552,635.348
-15.3968748474,51.5468634033,642.125
-15.3968748474,51.6791952515,592.937
-15.3968748474,51.8115270996,590.455
-15.3968748474,51.9438589478,583.124
-15.3968748474,52.0761907959,578.173
-15.3968748474,52.208522644,582.836
-15.3968748474,52.3408544922,594.279
-15.3968748474,52.4731863403,596.521
-15.3968748474,52.6055181885,579.595
-15.3968748474,52.7378500366,583.305
-15.3968748474,52.8701818848,571.678
-15.3968748474,53.0025137329,607.739
-15.3968748474,53.1348455811,603.688
-15.3968748474,53.2671774292,606.429
-15.3968748474,53.3995092773,589.696
-15.3968748474,53.5318487549,592.479
-15.3968748474,53.6641882324,597.412
-15.3968748474,53.79652771,626.546
-15.3968748474,53.9288671875,634.374
-15.3968748474,54.061206665,662.58
-15.3968748474,54.1935461426,728.672
-15.3968748474,54.3258856201,779.227
-15.3968748474,54.4582250977,764.251
-15.3968748474,54.5905645752,741.329
-15.3968748474,54.7229040527,767.518
-15.3968748474,54.8552435303,743.62
-15.3968748474,54.9875830078,771.446
-15.3968748474,55.1199224854,809.985
-15.3968748474,55.2522619629,840.067
-15.3968748474,55.3846014404,946.49
-15.3968748474,55.516940918,1087.36
-15.3968748474,55.6492803955,1202.42
-15.3968748474,55.781619873,1185.16
-15.3968748474,55.9139593506,1131.24
-15.3968748474,56.0462988281,1084.03
-15.3968748474,56.1786383057,1021.41
-15.1583523178,50.0912130737,487.661
-15.1583523178,50.2235449219,538.777
-15.1583523178,50.35587677,544.877
-15.1583523178,50.4882086182,573.763
-15.1583523178,50.6205404663,600.181
-15.1583523178,50.7528723145,635.44
-15.1583523178,50.8852041626,665.049
-15.1583523178,51.0175360107,705.531
-15.1583523178,51.1498678589,793.957
-15.1583523178,51.282199707,841.792
-15.1583523178,51.4145315552,829.801
-15.1583523178,51.5468634033,823.412
-15.1583523178,51.6791952515,778.412
-15.1583523178,51.8115270996,765.613
-15.1583523178,51.9438589478,744.811
-15.1583523178,52.0761907959,713.002
-15.1583523178,52.208522644,733.441
-15.1583523178,52.3408544922,758.262
-15.1583523178,52.4731863403,778.598
-15.1583523178,52.6055181885,775.108
-15.1583523178,52.7378500366,776.238
-15.1583523178,52.8701818848,822.902
-15.1583523178,53.0025137329,778.281
-15.1583523178,53.1348455811,785.42
-15.1583523178,53.2671774292,884.632
-15.1583523178,53.3995092773,873.29
-15.1583523178,53.5318487549,803.852
-15.1583523178,53.6641882324,800.817
-15.1583523178,53.79652771,750.898
-15.1583523178,53.9288671875,750.711
-15.1583523178,54.061206665,781.436
-15.1583523178,54.1935461426,858.883
-15.1583523178,54.3258856201,750.061
-15.1583523178,54.4582250977,716.703
-15.1583523178,54.5905645752,769.673
-15.1583523178,54.7229040527,774.455
-15.1583523178,54.8552435303,797.809
-15.1583523178,54.9875830078,841.472
-15.1583523178,55.1199224854,880.785
-15.1583523178,55.2522619629,948.131
-15.1583523178,55.3846014404,1023.82
-15.1583523178,55.516940918,1039.81
-15.1583523178,55.6492803955,995.851
-15.1583523178,55.781619873,1008.7
-15.1583523178,55.9139593506,977.903
-15.1583523178,56.0462988281,1072.9
-15.1583523178,56.1786383057,1073.72
-14.9198297882,50.0912130737,612.683
-14.9198297882,50.2235449219,672.643
-14.9198297882,50.35587677,690.451
-14.9198297882,50.4882086182,681.44
-14.9198297882,50.6205404663,703.238
-14.9198297882,50.7528723145,765.611
-14.9198297882,50.8852041626,866.2
-14.9198297882,51.0175360107,871.523
-14.9198297882,51.1498678589,972.514
-14.9198297882,51.282199707,995.442
-14.9198297882,51.4145315552,1063.34
-14.9198297882,51.5468634033,1094.66
-14.9198297882,51.6791952515,1159.85
-14.9198297882,51.8115270996,1097.4
-14.9198297882,51.9438589478,949.974
-14.9198297882,52.0761907959,820.671
-14.9198297882,52.208522644,853.635
-14.9198297882,52.3408544922,849.491
-14.9198297882,52.4731863403,820.272
-14.9198297882,52.6055181885,850.53
-14.9198297882,52.7378500366,927.934
-14.9198297882,52.8701818848,943.267
-14.9198297882,53.0025137329,1007.78
-14.9198297882,53.1348455811,980.355
-14.9198297882,53.2671774292,930.682
-14.9198297882,53.3995092773,1023.89
-14.9198297882,53.5318487549,1097.45
-14.9198297882,53.6641882324,995.281
-14.9198297882,53.79652771,941.317
-14.9198297882,53.9288671875,948.521
-14.9198297882,54.061206665,960.083
-14.9198297882,54.1935461426,873.596
-14.9198297882,54.3258856201,864.01
-14.9198297882,54.4582250977,805.343
-14.9198297882,54.5905645752,801.649
-14.9198297882,54.7229040527,834.174
-14.9198297882,54.8552435303,890.391
-14.9198297882,54.9875830078,937.496
-14.9198297882,55.1199224854,1011.45
-14.9198297882,55.2522619629,1108.72
-14.9198297882,55.3846014404,955.057
-14.9198297882,55.516940918,976.051
-14.9198297882,55.6492803955,1024.94
-14.9198297882,55.781619873,1184.9
-14.9198297882,55.9139593506,1350.75
-14.9198297882,56.0462988281,1241.26
-14.9198297882,56.1786383057,1325.49
-14.6813072586,50.0912130737,687.976
-14.6813072586,50.2235449219,724.326
-14.6813072586,50.35587677,783.433
-14.6813072586,50.4882086182,750.482
-14.6813072586,50.6205404663,757.776
-14.6813072586,50.7528723145,805.825
-14.6813072586,50.8852041626,884.656
-14.6813072586,51.0175360107,969.446
-14.6813072586,51.1498678589,1070.29
-14.6813072586,51.282199707,1229.65
-14.6813072586,51.4145315552,1219.27
-14.6813072586,51.5468634033,1309.74
-14.6813072586,51.6791952515,1298.1
-14.6813072586,51.8115270996,1296.57
-14.6813072586,51.9438589478,1150.98
-14.6813072586,52.0761907959,1023.91
-14.6813072586,52.208522644,1028.8
-14.6813072586,52.3408544922,929.872
-14.6813072586,52.4731863403,857.371
-14.6813072586,52.6055181885,922.564
-14.6813072586,52.7378500366,1141.44
-14.6813072586,52.8701818848,1175.14
-14.6813072586,53.0025137329,1103.86
-14.6813072586,53.1348455811,1056.48
-14.6813072586,53.2671774292,968.889
-14.6813072586,53.3995092773,1063.28
-14.6813072586,53.5318487549,1094.92
-14.6813072586,53.6641882324,1042.94
-14.6813072586,53.79652771,981.768
-14.6813072586,53.9288671875,983.885
-14.6813072586,54.061206665,980.603
-14.6813072586,54.1935461426,941.596
-14.6813072586,54.3258856201,859.664
-14.6813072586,54.4582250977,882.465
-14.6813072586,54.5905645752,847.498
-14.6813072586,54.7229040527,965.295
-14.6813072586,54.8552435303,1039.2
-14.6813072586,54.9875830078,1166.38
-14.6813072586,55.1199224854,1181.6
-14.6813072586,55.2522619629,1214.77
-14.6813072586,55.3846014404,1060.88
-14.6813072586,55.516940918,1055.2
-14.6813072586,55.6492803955,1104.4
-14.6813072586,55.781619873,1213.36
-14.6813072586,55.9139593506,1243.79
-14.6813072586,56.0462988281,1191.97
-14.6813072586,56.1786383057,1231.76
-14.442784729,50.0912130737,785.891
-14.442784729,50.2235449219,807.908
-14.442784729,50.35587677,787.81
-14.442784729,50.4882086182,795.959
-14.442784729,50.6205404663,798.626
-14.442784729,50.7528723145,843.182
-14.442784729,50.8852041626,960.907
-14.442784729,51.0175360107,1089.07
-14.442784729,51.1498678589,1033.47
-14.442784729,51.282199707,1296.5
-14.442784729,51.4145315552,1610.15
-14.442784729,51.5468634033,1633.62
-14.442784729,51.6791952515,1611.5
-14.442784729,51.8115270996,1499.17
-14.442784729,51.9438589478,1276.91
-14.442784729,52.0761907959,1146.71
-14.442784729,52.208522644,1318.13
-14.442784729,52.3408544922,1329.24
-14.442784729,52.4731863403,1230.29
-14.442784729,52.6055181885,1292
-14.442784729,52.7378500366,1377.6
-14.442784729,52.8701818848,1365.01
-14.442784729,53.0025137329,1302.93
-14.442784729,53.1348455811,1088.97
-14.442784729,53.2671774292,1099.38
-14.442784729,53.3995092773,1156.42
-14.442784729,53.5318487549,1201.44
-14.442784729,53.6641882324,1120.44
-14.442784729,53.79652771,1053.31
-14.442784729,53.9288671875,1075.59
-14.442784729,54.061206665,1086.36
-14.442784729,54.1935461426,1004.85
-14.442784729,54.3258856201,961.463
-14.442784729,54.4582250977,964.784
-14.442784729,54.5905645752,1000.53
-14.442784729,54.7229040527,1076.59
-14.442784729,54.8552435303,1168.19
-14.442784729,54.9875830078,1182.86
-14.442784729,55.1199224854,1110.55
-14.442784729,55.2522619629,1012.16
-14.442784729,55.3846014404,1111.86
-14.442784729,55.516940918,1399.98
-14.442784729,55.6492803955,1239.15
-14.442784729,55.781619873,1353.64
-14.442784729,55.9139593506,1113.13
-14.442784729,56.0462988281,1033.12
-14.442784729,56.1786383057,1094.44
-14.2042621994,50.0912130737,857.248
-14.2042621994,50.2235449219,894.319
-14.2042621994,50.35587677,871.658
-14.2042621994,50.4882086182,860.422
-14.2042621994,50.6205404663,841.321
-14.2042621994,50.7528723145,848.36
-14.2042621994,50.8852041626,918.914
-14.2042621994,51.0175360107,978.534
-14.2042621994,51.1498678589,1489.52
-14.2042621994,51.282199707,1653.17
-14.2042621994,51.4145315552,1712.42
-14.2042621994,51.5468634033,1859.54
-14.2042621994,51.6791952515,1779.23
-14.2042621994,51.8115270996,1715.8
-14.2042621994,51.9438589478,1573.72
-14.2042621994,52.0761907959,1458.41
-14.2042621994,52.208522644,1705.98
-14.2042621994,52.3408544922,1533.58
-14.2042621994,52.4731863403,1533.4
-14.2042621994,52.6055181885,1546.97
-14.2042621994,52.7378500366,1631.06
-14.2042621994,52.8701818848,1499.01
-14.2042621994,53.0025137329,1347.7
-14.2042621994,53.1348455811,1267.4
-14.2042621994,53.2671774292,1314.31
-14.2042621994,53.3995092773,1399.48
-14.2042621994,53.5318487549,1437.31
-14.2042621994,53.6641882324,1426.05
-14.2042621994,53.79652771,1485.12
-14.2042621994,53.9288671875,1202.68
-14.2042621994,54.061206665,1116.43
-14.2042621994,54.1935461426,1069.94
-14.2042621994,54.3258856201,1056.78
-14.2042621994,54.4582250977,1105.06
-14.2042621994,54.5905645752,1190.05
-14.2042621994,54.7229040527,1202.21
-14.2042621994,54.8552435303,1300.16
-14.2042621994,54.9875830078,1339.16
-14.2042621994,55.1199224854,1246.55
-14.2042621994,55.2522619629,1157.69
-14.2042621994,55.3846014404,1129.1
-14.2042621994,55.516940918,1125.04
-14.2042621994,55.6492803955,1034.31
-14.2042621994,55.781619873,1038.45
-14.2042621994,55.9139593506,1086.14
-14.2042621994,56.0462988281,1115.54
-14.2042621994,56.1786383057,1137.67
-13.9657396698,50.0912130737,982.359
-13.9657396698,50.2235449219,1054.58
-13.9657396698,50.35587677,1018.11
-13.9657396698,50.4882086182,1120.3
-13.9657396698,50.6205404663,1085.68
-13.9657396698,50.7528723145,1148.14
-13.9657396698,50.8852041626,1098.81
-13.9657396698,51.0175360107,1241.26
-13.9657396698,51.1498678589,1669.04
-13.9657396698,51.282199707,1775.06
-13.9657396698,51.4145315552,1728.51
-13.9657396698,51.5468634033,1967.85
-13.9657396698,51.6791952515,1949.89
-13.9657396698,51.8115270996,1888.95
-13.9657396698,51.9438589478,1725.23
-13.9657396698,52.0761907959,1638.06
-13.9657396698,52.208522644,1746.16
-13.9657396698,52.3408544922,1566.62
-13.9657396698,52.4731863403,1643.43
-13.9657396698,52.6055181885,1578.41
-13.9657396698,52.7378500366,1543.02
-13.9657396698,52.8701818848,1554.41
-13.9657396698,53.0025137329,1473.88
-13.9657396698,53.1348455811,1445.81
-13.9657396698,53.2671774292,1508.95
-13.9657396698,53.3995092773,1711.99
-13.9657396698,53.5318487549,1822.21
-13.9657396698,53.6641882324,1670.39
-13.9657396698,53.79652771,1519.76
-13.9657396698,53.9288671875,1597.19
-13.9657396698,54.061206665,1446.59
-13.9657396698,54.1935461426,1249.33
-13.9657396698,54.3258856201,1333.51
-13.9657396698,54.4582250977,1385.39
-13.9657396698,54.5905645752,1354.38
-13.9657396698,54.7229040527,1392.34
-13.9657396698,54.8552435303,1444.97
-13.9657396698,54.9875830078,1362.6
-13.9657396698,55.1199224854,1290.64
-13.9657396698,55.2522619629,1227.74
-13.9657396698,55.3846014404,1241.16
-13.9657396698,55.516940918,1218.04
-13.9657396698,55.6492803955,1135.74
-13.9657396698,55.781619873,1233.02
-13.9657396698,55.9139593506,1197.6
-13.9657396698,56.0462988281,1214.86
-13.9657396698,56.1786383057,1143.13
-13.7272171402,50.0912130737,959.708
-13.7272171402,50.2235449219,1048.41
-13.7272171402,50.35587677,1108.41
-13.7272171402,50.4882086182,1166.8
-13.7272171402,50.6205404663,1190.66
-13.7272171402,50.7528723145,1553.23
-13.7272171402,50.8852041626,1488.9
-13.7272171402,51.0175360107,1866.31
-13.7272171402,51.1498678589,1641.94
-13.7272171402,51.282199707,1749.35
-13.7272171402,51.4145315552,1906.54
-13.7272171402,51.5468634033,2032.05
-13.7272171402,51.6791952515,2020.21
-13.7272171402,51.8115270996,2021.1
-13.7272171402,51.9438589478,1938.93
-13.7272171402,52.0761907959,2011.55
-13.7272171402,52.208522644,1869.35
-13.7272171402,52.3408544922,1719.42
-13.7272171402,52.4731863403,1854.61
-13.7272171402,52.6055181885,2030.14
-13.7272171402,52.7378500366,2007.31
-13.7272171402,52.8701818848,1768.15
-13.7272171402,53.0025137329,1604.46
-13.7272171402,53.1348455811,1577.83
-13.7272171402,53.2671774292,1683.97
-13.7272171402,53.3995092773,1769.34
-13.7272171402,53.5318487549,1943.45
-13.7272171402,53.6641882324,2011.93
-13.7272171402,53.79652771,2054.58
